"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"1","MARCIO LEITE DE REZENDE","PROCURADOR DO ESTADO","DIÁRIAS","FORA DO ESTADO","RIO DE JANEIRO/RJ","PARTICIPAÇÃO NO EVENTO SERGIPE DAY","3/11/2024","3/13/2024","2.5","1,000.00","3/4/2024"
"2","LARISSA HORTENCIA DE JESUS PORTO","ASSESSORA TÉCNICA","DIÁRIAS","FORA DO ESTADO","BELO HORIZONTE/MG","PART.NO II ENCONTRO NAC. DE COMUNICAÇÃO","3/13/2024","3/16/2024","3.5","1,400.00","3/8/2024"
"3","GABRIEL VILLAR DE ALBUQUERQUE ARAUJO","PROCURADOR DO ESTADO","DIÁRIAS","FORA DO ESTADO","RIO DE JANEIRO/RJ","CURSO DE ORATORIA ","3/24/2024","3/28/2024","4","1,600.00","3/20/2024"
"4","DAVI BARRETO DORIA","PROCURADOR DO ESTADO","DIÁRIAS","FORA DO ESTADO","RIO DE JANEIRO/RJ","CURSO DE ORATORIA ","3/24/2024","3/28/2024","4","1,600.00","3/20/2024"
"5","YASMINE LOPES PEREIRA SANTOS","PROCURADORA DO ESTADO","DIÁRIAS","FORA DO ESTADO","RIO DE JANEIRO/RJ","CURSO DE ORATORIA ","3/24/2024","3/28/2024","4","1,600.00","3/20/2024"
"6","CARLOS PINNA DE ASSIS JUNIOR","PROCURADOR GERAL DO ESTADO","DIÁRIAS","FORA DO ESTADO","BRASILIA/DF","PARTICIPAÇÃO NA REUNIAO DO CONPEG","4/1/2024","4/3/2024","2.5","2,000.00","3/28/2024"
"","","","","","","TOTAL NO PERÍODO","","","","R$ 9,200.00",""
"","","","","","","","","","","",""
"ABRIL 2024","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 1500 - RECURSO DO TESOURO (DENTRO DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"SEM PAGAMENTO DE DIÁRIAS PARA O PERÍODO","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","TOTAL NO PERÍODO","","","","R$ 0.00",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 2899 - RECURSO PRÓPRIO (FORA DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"1","MARIO ROMULO DE MELO MARROQUIM","PROCURADOR DO ESTADO","DIÁRIAS","FORA DO ESTADO","RECIFE/PE","VISITA TECNICA A PROCURADORIA DE PE","4/8/2024","4/10/2024","2.5","1,500.00","4/5/2024"
"2","ALBERTO LUCIANO DE SOUZA BASTOS","GESTOR PUBLICO","DIÁRIAS","FORA DO ESTADO","RECIFE/PE","VISITA TECNICA A PROCURADORIA DE PE","4/8/2024","4/10/2024","2.5","1,500.00","4/5/2024"
"3","LELIA GUIMARAES BATISTA","ASSESSORA ESPECIAL DA INFORMATICA","DIÁRIAS","FORA DO ESTADO","RECIFE/PE","VISITA TECNICA A PROCURADORIA DE PE","4/8/2024","4/10/2024","2.5","1,500.00","4/5/2024"
"4","VINICIUS IBRAHIM BATISTA SANTOS","ASSESSOR TECNICO OPERACIONAL","DIÁRIAS","FORA DO ESTADO","RECIFE/PE","VISITA TECNICA A PROCURADORIA DE PE","4/8/2024","4/10/2024","2.5","1,500.00","4/5/2024"
"5","MARIO ROMULO DE MELO MARROQUIM","PROCURADORA DO ESTADO","DIÁRIAS","FORA DO ESTADO","MANAUS/AM","PARTICIPAÇÃO NO SEMINARIO RENAGEI","4/24/2024","4/27/2024","3.5","2,100.00","4/24/2024"
"6","KLEIDSON NASCIMENTO DOS SANTOS","PROCURADOR GERAL DO ESTADO","DIÁRIAS","FORA DO ESTADO","MANAUS/AM","PARTICIPAÇÃO NO SEMINARIO RENAGEI","4/24/2024","4/27/2024","3.5","2,100.00","4/24/2024"
"7","MARCELO AGUIAR PEREIRA","PROCURADOR GERAL DO ESTADO","DIÁRIAS","FORA DO ESTADO","MANAUS/AM","PARTICIPAÇÃO NO SEMINARIO RENAGEI","4/24/2024","4/27/2024","3.5","2,100.00","4/24/2024"
"","","","","","","TOTAL NO PERÍODO","","","","R$ 12,300.00",""
"","","","","","","","","","","",""
"MAIO 2024","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 1500 - RECURSO DO TESOURO (DENTRO DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"SEM PAGAMENTO DE DIÁRIAS PARA O PERÍODO","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","TOTAL NO PERÍODO","","","","R$ 0.00",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 2899 - RECURSO PRÓPRIO (FORA DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"SEM PAGAMENTO DE DIÁRIAS PARA O PERÍODO","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","TOTAL NO PERÍODO","","","","R$ 0.00",""
"","","","","","","","","","","",""
"ATUALIZADA EM 10 DE JUNHO DE 2024 - ÀS 09:02","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
